Subject,Start Date,Start Time,Location,Description
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-05,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212167  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-06-06,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212197  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Alueturnaus Seinäjoki 7-9.6,2024-06-07,07:00,"Seinäjoki, Seinäjoki",https://d-tytotkirittaret.nimenhuuto.com/events/18106186
"D-tytöt Kirittäret: Seuran kesätreenit, 12:45-14:00",2024-06-12,12:00,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271838  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-12,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212168  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-06-13,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212198  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kesätreenit, 11:45-13:00",2024-06-14,11:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271842  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-14,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212219  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Turnaus (kotipelit) klo 11 & 17,2024-06-15,11:00,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212262  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kesätreenit, 11:45-13:00",2024-06-17,11:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271844  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kesätreenit, 12:45-14:00",2024-06-19,12:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271845  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-19,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212169  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-06-20,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212199  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-21,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212220  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kestäreenit, 12:45-14:00",2024-06-26,12:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271847  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-26,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212170  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-06-27,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212200  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kesätreenit, 11:45-13:00",2024-06-28,11:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271848  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-06-28,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212221  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-07-03,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212171  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Turnaus (vieraspelit) klo 14 & 16,2024-07-04,14:00,"Marjex Stadion, Tervatie 1,  88600 Sotkamo","https://d-tytotkirittaret.nimenhuuto.com/events/18212264  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: OULUN SUURLEIRI 8.-13.7.2024,2024-07-08,08:00,"Oulu, Oulu","https://d-tytotkirittaret.nimenhuuto.com/events/18212290  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!

Leirille viikon vaatteet, pyyhkeet, kosmetiikka, yöpymistavarat jne!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-07-17,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212173  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-07-18,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212203  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-07-19,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212224  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-07-24,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212174  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-07-25,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212204  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-07-26,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212225  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-07-31,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212175  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-08-01,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212205  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-02,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212226  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-07,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212176  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-08-08,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212206  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-09,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212227  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Turnaus (vieraspelit) klo 11 & 13,2024-08-10,11:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi","https://d-tytotkirittaret.nimenhuuto.com/events/18212271  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-14,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212177  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-08-15,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212207  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-16,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212228  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-21,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212178  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-08-22,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212208  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-23,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212229  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Turnaus (kotipelit) klo 12 & 16,2024-08-24,12:00,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212273  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-28,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212179  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-08-29,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212209  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-08-30,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212230  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
